ID,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP24,TP25,TP26,TP27,TP28,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48
3098,0.099845335,0.203012197,0.464025629,0.652476082,0.017889755,0.212376195,0.287432041,0.483095599,0.508773076,0.595714456,0.32570014,0.157552514,0.294699372,-0.076881044,-0.042051396,-0.066497858,-0.188010242,-0.115410852,-0.496536192,-0.283690051,-0.398064734,-0.510012125,-0.227393451,-0.171875413,-0.222111108,0.143234168,0.136813709,0.271189789,0.243730185,0.348223562,-0.113245659,-0.210499751,-0.094424052,0.06344711,-0.080051597,-0.205844657,-0.387152633,-0.328991047,-0.628476989,-0.318403919,-0.191747543,-0.235436512,0.164825188,0.323673076,0.265555436,0.325998278
3099,0.507419831,0.34927061,0.391902644,0.162511714,0.453981477,0.407436705,0.208638865,0.375215892,0.66827491,0.637317753,0.41012092,0.72891192,0.460447453,0.327143141,0.461195015,0.386508188,0.29382785,0.526502103,0.374983333,0.366031039,0.405616299,0.373987086,0.290429131,0.228193725,0.034647373,0.068592791,0.175950649,-0.179721859,-0.054456186,-0.171314006,0.046591068,-0.391400979,-0.395586281,-0.401916176,-0.255165181,-0.556591542,-0.672909803,-0.720435291,-0.611563295,-0.446318811,-0.025485671,0.081804324,-0.136253553,-0.268601238,0.112530234,-0.138605702
3104,0.671923544,0.716869236,0.692531738,0.820087397,0.780348736,0.703940548,0.676509539,0.84755609,0.855144757,1.082463191,0.701611259,0.898071275,1.045535042,0.442118426,0.608497987,0.257050122,0.145244402,0.225540676,-0.047011136,-0.305167387,-0.304390444,-0.373370338,-0.19507868,-0.407441439,-0.4945567,-0.382725621,-0.446483795,-0.51726758,-0.515838166,-0.774033078,-0.960543561,-0.971914899,-1.01707749,-0.919744226,-0.855193746,-0.939157912,-0.941962992,-0.448852689,-0.218049091,-0.063511681,0.269022352,0.278384602,0.544980842,0.884945928,0.855056635,0.756042601
3106,1.224363494,1.52716865,1.193916969,1.702726358,1.431033299,1.159569065,1.182647018,1.272946545,1.176963539,1.101087638,0.676509539,0.532039215,0.389720221,0.009950331,-0.072356779,-0.021340705,-0.291021964,-0.335472736,-0.500598514,-0.721546655,-0.586212382,-0.709299203,-1.351236454,-0.864073333,-1.115133195,-1.339410775,-1.471173918,-1.899060867,-1.931021537,-1.624053492,-1.442381612,-1.409409297,-1.359417981,-0.856896351,-0.651169414,-0.657347841,-0.426450383,-0.016292271,0.077382189,0.47281915,1.084682716,1.108732935,1.106686933,0.89903727,0.887190023,0.720741657
3107,1.156252068,1.513189561,1.422937474,1.493259272,1.404483092,0.911148508,0.838977629,0.815070653,0.837277132,0.70734241,0.278389026,-0.058176473,-0.187896453,-0.614336,-0.752020622,-0.996616544,-1.129076282,-1.203972804,-1.053452948,-1.224175512,-1.311593049,-0.901555959,-0.939980947,-0.70478549,-0.835609356,-0.830113036,-0.674842494,-0.628493199,-0.455706325,-0.49907433,-0.054105116,-0.314169652,-0.117954501,0.128996215,0.302456997,0.048963186,0.143135584,0.072034533,-0.173781831,-0.152039429,0.525374626,0.59602226,0.390497188,0.480662684,0.466840149,0.564285047
3108,0.583332315,0.98245895,0.871070923,1.322296669,1.195808312,0.877967646,0.658038003,1.102752694,0.710723371,0.962785432,0.511025604,0.596625077,0.510392061,-0.070422464,-0.481448344,-0.228796507,-0.375105095,-0.865122445,-0.754047354,-0.827822084,-0.564741679,-0.476318348,-0.521513751,-0.396682217,-0.275723524,-0.52087596,-0.290291735,-0.246265253,-0.119910297,-0.356138703,0.098063411,-0.211515483,-0.0912578,0.128048752,0.266250586,-0.05185474,-0.143790947,-0.016292271,-0.388839089,-0.136978828,0.157250929,0.286329049,0.256854877,0.487020844,0.588561776,0.507772812
3109,-0.68319685,-0.530798917,-0.912302715,-0.649225318,-0.987153806,-1.534262854,-1.766091722,-1.58544864,-1.908080108,-1.953221113,-2.396895772,-2.575052498,-2.511315662,-2.748872196,-2.32636725,-2.434870656,-2.036928079,-1.826350914,-1.486415272,-1.164752091,-0.861176495,-0.720771684,-0.323610079,-0.145632111,0.031475232,0.178982656,0.421588797,0.519309286,0.716863707,0.678531578,0.787803477,0.82454364,0.793127901,1.001936557,0.89931383,0.616394947,0.350278797,0.338071341,-0.289874863,-0.274575738,-0.357732735,-0.407807787,-0.367654801,-0.492869868,-0.466966931,-0.059567686
3110,0.659590397,0.961349945,0.853371362,1.025356288,1.054406062,1.368127842,1.08180517,0.887830033,1.449183718,1.76643002,1.164087871,1.278694817,1.437901695,0.842859454,0.899723893,0.811879657,0.415235388,0.102556588,-0.427363192,-0.796287939,-1.049228743,-1.43333693,-1.70245094,-2.13406161,-2.452637442,-2.453407983,-2.591765047,-3.125234378,-3.218875825,-3.260572368,-2.946458988,-3.114157338,-3.096519043,-2.426527974,-2.05073417,-2.040114803,-1.360941873,-1.164728053,-0.846834583,-0.477345056,0.162424241,0.202818387,0.399778062,0.698262867,0.864646483,0.784969187
3112,-0.229413164,0.13327355,0.071392999,0.028058259,-0.110868371,-0.565268036,-0.500875293,-0.271041478,-0.678131855,-0.12412395,-0.278392026,-0.017956613,0.341315743,-0.166054584,0.05413627,0.103049995,0.365540394,0.361861471,0.452718671,0.347835995,0.345649368,0.363637683,0.420580983,0.295275141,0.157432366,0.129272336,0.3769385,0.126562975,0.09803374,-0.022278468,-0.400927774,-0.731529597,-0.704443337,-0.616641169,-0.472306485,-0.673376685,-1.022285385,-0.708225138,-0.685510038,-0.629047754,-0.099114763,-0.071335516,0.067760822,0.320350856,0.310846174,0.19749353
3113,0.104360015,0.46376957,0.191169007,0.892084143,0.91485616,0.805844661,0.719302138,1.171483477,1.293810187,1.385946714,0.83377831,1.124783627,1.097228687,0.551007413,0.573063057,0.406155167,0.127070841,-0.100925919,-0.308599804,-0.113168698,-0.360068308,-0.346559106,0.179957381,0.200441067,0.458677497,0.027615167,0.166837363,0.169089636,0.175632569,-0.515314477,-0.273542676,-0.910778932,-0.793933908,-0.824434045,-0.80343866,-1.295498337,-1.129668193,-0.882809755,-1.01388866,-0.925735264,-0.059687803,-0.12062091,-0.128389839,0.169798816,0.217103028,0.164299315
3114,-1.37436579,-1.43432558,-1.775735584,-1.893549367,-2.256391554,-2.181424913,-2.590267165,-2.250103807,-1.76147664,-1.369064177,-1.117795108,-0.636432791,-0.057591959,-0.234457311,0.105429645,0.427711043,0.55732275,0.629674758,0.904513604,1.015955055,1.137329088,0.934154264,1.11224606,0.967672815,0.997803555,0.830297019,0.684960297,0.444585745,0.414094435,0.132091978,0.348054207,-0.290796335,-0.454426726,-0.564150966,-0.641797284,-0.841083828,-0.976096067,-1.127129678,-1.42249352,-1.078242496,-1.315677647,-1.247871168,-1.446562003,-1.333311949,-1.205296303,-1.481470457
3115,-2.120263536,-1.866986409,-2.008829524,-1.844359143,-1.85870858,-1.77971216,-1.350927217,-0.661097975,-0.360144371,0.2980707,0.462475363,0.55748972,1.024801046,0.742413422,0.978053365,1.033777661,1.171812479,1.105587902,1.095728076,1.087214244,0.860412017,0.869640306,0.645145308,0.432964561,0.229687881,0.051643233,-0.010706851,-0.432263293,-0.42617815,-0.995953855,-0.898766217,-1.195058465,-1.337194797,-1.529942313,-1.242351702,-1.672931923,-1.902858056,-1.787606061,-2.144350794,-2.057795477,-1.90165597,-1.697892285,-1.871732147,-1.473073897,-1.512781044,-1.350442208
3116,0.141499562,0.145407192,0.333577063,0.15278716,-0.005099828,-0.156831153,0.056380333,-0.065442217,0.069891974,0.214589604,0.160416721,0.182594652,0.314647534,0.131905071,0.294671623,0.231431158,0.326775795,0.454255272,0.55834069,0.42199441,0.192484337,0.280284324,0.485378675,0.1631034,0.071947718,0.203756838,0.274870402,0.063813252,0.044973366,0.008026943,-0.337177388,-0.549207972,-0.687085132,-0.626671334,-0.349461908,-0.78936598,-1.044345148,-0.576515796,-0.667612431,-0.360496137,0.066081549,0.028208966,0.266576489,0.307793148,0.429858438,0.27811005
3117,-0.597837001,-0.811914944,-0.383272178,-0.74308377,-0.867194474,-0.549763852,-0.923818998,-0.801203968,-1.110889101,-0.922050158,-0.449416996,-0.903196921,-0.583105117,-0.21815601,0.138952304,-0.064004123,0.390325733,0.447885824,0.549834076,0.381172416,0.500081746,0.694894774,0.67727846,0.897181235,0.846369069,0.456158222,0.390544179,0.286788533,-0.044997366,-0.026904477,-0.211396054,-0.307435638,-0.260805654,-0.279313808,-0.139214544,-0.490157788,-0.38522773,-0.443250393,-0.652210588,-0.522465485,-0.292218069,-0.486036933,-0.63617394,-0.85788826,-0.632561707,-0.46081971
3118,-0.119910297,-0.027511466,0.160224182,-0.108817366,0.235275136,0.561949043,0.108854405,0.456447084,0.55390503,0.732109149,0.400787519,0.64450103,0.774726838,0.442118426,0.319440667,0.413907137,0.506458878,0.355574338,0.425145383,0.417393679,0.264894135,0.429678664,0.078524486,0.4130582,0.231640384,0.097126711,-0.022551371,-0.148040189,-0.353821875,-0.189332494,-0.204467571,-0.521116265,-0.426045443,-0.732928269,-0.569823851,-0.738274275,-0.935273989,-0.98624528,-1.116119345,-0.986771076,-0.638494316,-0.536541631,-0.496695021,-0.705283201,-0.505866398,-0.430648799
3119,-0.305167387,-0.259053439,0.177923742,-0.297648039,-0.121812413,0.212376195,-0.034591445,0.335376616,0.418769592,0.419660337,0.495915011,0.566319773,0.608030538,0.542905517,0.210335445,0.459197943,0.407973198,0.430482871,0.594842777,0.621651179,0.311543757,0.487039939,0.242751704,0.468127422,0.496801639,0.374318379,-0.01576592,0.071354088,0.057325067,-0.353992744,-0.317658168,-0.62003408,-0.528301703,-0.721779894,-0.554319659,-0.537603591,-0.31828822,-0.851512726,-0.818074413,-0.619315369,-0.3152454,-0.401884728,-0.565014202,-0.48353274,-0.499622899,-0.561187768
3122,0.38662202,0.222740434,-0.049615395,-0.311370409,-0.482227828,-0.599323576,-1.167962367,-1.170395711,-1.201860819,-1.418763852,-0.975510092,-1.510926362,-1.872235677,-1.067113622,-1.36292974,-2.370332191,-1.910776776,-1.37436579,-1.927036652,-1.465337568,-1.539056204,-1.238028154,-0.507928631,-0.456712514,-0.131183781,0.069526063,0.293656159,0.321183489,0.564176799,0.637630149,0.761434926,0.593979866,0.75226964,0.87740613,0.881578618,0.486177045,0.506928005,0.419883111,0.436160207,0.596452046,0.457048125,0.488078156,0.323001701,0.228943186,0.259747053,-0.072925477
3123,0.016857117,-0.072723808,-0.600895989,-0.11164219,-0.37923708,-0.382202764,-0.632993258,-0.439790894,-0.219409559,-0.45885254,-0.794073099,-0.624311442,-0.445119374,-0.767870727,-0.658335127,-0.627675441,-0.539408095,-0.336872317,-0.512885364,-0.242071561,-0.315790192,-0.227013934,-0.020462201,-0.041197025,0.071947718,0.12398598,0.107356528,0.283418125,0.323531725,0.355103723,0.684526488,0.607511967,0.593423704,0.6364069,0.655278339,0.472571365,0.563604732,0.321740996,0.067863342,0.281849424,-0.062268493,-0.104408267,-0.079972679,-0.183841247,-0.155474191,-0.245998964
3125,-0.424647928,-0.38231071,-0.317811635,-0.420769009,-0.332312727,-0.230710949,-0.25747623,0.041181706,-0.286436251,0.319576898,0.068592791,0.129602148,0.537375203,0.074179398,0.275683729,0.232357556,0.389583584,0.332894415,0.35615247,0.381172416,0.28325625,0.407523903,0.58063835,0.526008863,0.545472998,0.242161557,0.474218522,0.342412973,0.244513577,0.042500419,-0.087324067,-0.096446205,0.022183744,-0.051055155,0.011382584,-0.313833322,-0.603575041,-0.285117219,-0.521412166,-0.279734858,-0.13737079,-0.238775469,-0.150832972,-0.349768994,-0.275649828,-0.283012865
3126,0.135404637,0.473227633,0.408199742,0.832269206,0.74744725,0.110996306,0.31990722,0.618178067,0.320801804,0.653486239,0.443402947,0.583029208,0.796149268,0.285178942,0.470703807,0.437563348,0.399188395,0.431782416,0.444315306,0.392042088,0.149424888,0.240639531,0.311131051,0.036535322,0.068126547,-0.034591445,-0.266114717,-0.461697748,-0.449416996,-0.676204901,-1.023775764,-0.935624921,-1.07454884,-1.001364794,-0.914664313,-1.161131132,-1.036937692,-0.897366039,-1.105756485,-0.689519622,-0.297108089,-0.235436512,-0.066383863,0.376168016,0.345301068,0.199357439
3127,-0.807436327,-0.874013169,-0.863413104,-1.07425088,-1.330841569,-1.120985219,-1.754463684,-1.20535074,-1.739003738,-1.287623855,-1.491654877,-1.416148012,-0.857273418,-0.597837001,-0.563764336,-0.576491521,-0.305793268,-0.176737179,-0.017284884,0.031498667,0.20995535,0.146652023,0.115368569,0.472624089,0.737643007,0.322807874,0.308434783,0.530974294,0.41078427,0.110772086,0.344072754,0.17272323,0.457003665,0.202021388,0.244188037,-0.138427856,-0.34563721,-0.261549772,-0.451142994,-0.524665743,-0.51130486,-0.613772959,-0.63617394,-0.408363202,-0.67121387,-0.581309093
3128,-0.891598119,-1.007942532,-1.294043172,-1.364405148,-1.706792555,-1.707216626,-2.145581344,-1.910426458,-2.019305758,-2.044192907,-2.017406151,-1.754750119,-0.792315583,-1.078809661,-0.38292316,-0.545782893,-0.329890778,0.114221144,-0.094681258,0.301584978,-0.104177841,0.219836406,0.434114584,0.293487889,0.503759887,0.573236884,0.478352904,0.655703211,0.747161769,0.587069006,0.133975398,0.373897043,0.377823353,0.163434294,0.195321012,0.114754251,-0.432480595,-0.332318794,-0.780143227,-0.721184523,-0.961267721,-0.931922651,-0.678262087,-0.716951933,-0.666299845,-0.805978207
3129,0.337899789,0.116862953,0.119402191,-0.420769009,-0.261849449,-0.429785432,-0.946749939,-0.752288186,-0.995304286,-1.036930364,-0.733969175,-1.421481292,-1.64909211,-0.646263595,-1.030223966,-2.157238963,-2.053877668,-1.251763468,-1.356983221,-1.005121946,-0.731498688,-0.433570433,-0.317395025,0.134155786,0.09903742,0.094400675,0.261507156,0.406513763,0.327863862,0.558647092,0.795453275,0.621747006,0.781749213,0.804469211,0.690352042,0.494587515,0.159999374,0.276540571,0.125670967,0.308051865,0.438428465,0.54005835,0.008074644,-0.399779467,-0.309379807,-0.397971785
3130,0.721248611,0.601495381,0.658832667,0.543302079,0.371809668,0.554692124,0.369492448,0.55767309,0.428143361,0.683504281,0.407463111,0.332126418,0.351386372,0.173112618,0.187567996,-0.175889242,0.02769838,0.116003676,0.16503664,-0.036663984,-0.038351507,0.038415279,0.167826806,-0.15773092,-0.218025292,-0.163696093,-0.11616078,-0.353921967,-0.334075112,-0.316133382,-0.405138251,-0.461959272,-0.208514126,-0.245697214,-0.317930848,-0.203597495,-0.27602843,-0.266219074,0.024425501,0.278895309,0.439211281,0.454371711,0.356515266,0.21054342,0.249990887,0.156554942
3131,-0.536143432,-0.449237064,-0.504752065,-0.597326844,-0.945547768,-0.620327856,-0.85566611,-1.193562705,-1.544412101,-1.327515179,-0.894040123,-1.540602191,-1.656527104,-0.894040123,-0.797690615,-2.177647799,-2.283452082,-0.740238788,-1.709558851,-1.241328591,-0.945992479,-0.948734474,-0.138590596,-0.02959794,0.200604595,0.298622012,0.486059074,0.642116661,0.6775258,0.782822861,0.908993593,0.672134458,0.873371393,0.678824025,0.501807395,0.121263644,-0.215809546,-0.250738812,-0.548598303,-0.214657631,-0.108542401,-0.292006953,-0.341466672,-0.450622994,-0.346065191,-0.565179738
3134,-0.84629836,-0.538735482,-0.639872047,-0.394151471,-0.786483056,-0.606276075,-0.468404908,-0.22254712,0.065025775,0.111161998,0.456791735,0.4061682,0.491409649,0.498955451,0.731205948,0.503232476,0.511728914,0.762206716,0.752745843,0.90825856,0.417924135,0.352522852,0.622650972,0.36759583,0.176850451,0.303063174,0.073145609,-0.142856149,-0.133531393,-0.472177825,-0.445315817,-0.264736176,-0.37718518,-0.449740597,-0.337004995,-0.597346939,-0.846042868,-0.794354318,-1.158678942,-1.166299413,-0.977268047,-0.785927473,-0.705786748,-0.403204083,-0.575008413,-0.655104473
3135,-0.203340924,0.156401842,-0.567810243,0.489724588,0.511096906,0.374843778,-0.163696093,0.800286858,0.932843348,1.060287026,0.483659956,0.939776207,0.932246405,0.412109651,0.559203795,0.506757326,0.307621236,0.543486406,0.616387639,0.617884696,-0.166931031,-0.336032671,0.544663281,0.219242298,0.095318565,0.285178942,0.084679751,-0.160592681,-0.204567166,-0.649926007,-0.463041573,-0.515591377,-0.449891629,-0.401916176,-0.52070298,-0.869072698,-1.291949007,-0.797003291,-1.380917077,-0.976336228,-0.760597044,-0.633429652,-0.517668102,-0.410088805,-0.316264529,-0.389547143
3137,0.182321557,0.306568436,0.156646364,0.574407735,0.667020034,0.502363256,0.500775288,0.80717796,0.658217845,0.973324175,0.6775258,0.80674892,1.035474605,0.54927681,0.597442983,0.578046423,0.613469214,0.521171916,0.230490016,0.348541961,-0.062778686,0.195519048,0.026308954,-0.245764246,-0.385172078,-0.42159449,-0.669952474,-1.035640447,-0.916290732,-1.161712696,-1.258077901,-1.094328209,-1.060562528,-0.804968744,-0.685655603,-1.047906937,-0.972629801,-0.352521543,-0.694580345,-0.562829723,-0.089775097,-0.057290356,-0.036170113,0.226204689,0.164048465,0.153635212
3138,0.046883586,-0.209116428,0.357317098,-0.05393388,0.089431181,0.031899078,-0.336872317,0.029753022,0.022678252,-0.018239997,0.222343231,0.119345643,0.36333867,0.162118849,0.233262977,-0.014206331,0.078618433,0.457424847,-0.099212299,-0.088831214,-0.384328267,0.06505992,0.25190993,0.117941118,0.061211465,-0.037701867,-0.02170063,0.3366677,0.233489843,0.242449903,-0.054105116,-0.172646639,-0.11687285,-0.007787204,0.070750068,-0.071329535,-0.277754034,0.168456463,-0.043299759,-0.181294779,0.22638211,0.08059001,0.032822764,0.046439267,0.073534491,-0.010145869
3144,-0.778705069,-0.652542287,-0.857466683,-0.864530378,-0.687291326,-0.71941874,-1.052683357,-0.764930566,-1.10301503,-0.761276874,-0.832409248,-1.268094904,-0.779815393,-0.918793862,-1.207839651,-1.410024523,-0.878515368,-0.785262469,-0.676697981,-0.385662481,-0.493789916,-0.176660014,0.319686557,0.551208581,0.661089484,0.41144718,0.656453729,0.715314525,0.708035793,0.369763669,0.266686095,-0.007248172,0.389619038,0.088410998,0.159970039,0.056779174,-0.311119717,-0.339007795,-0.554521362,-0.629047754,-0.414891051,-0.464849721,-0.404821267,-0.481675753,-0.437291133,-0.633458562
3145,0.660623989,0.714596537,0.546457917,0.8758831,0.734094365,0.837628792,0.584447764,0.83838171,0.772701086,1.022752022,0.777947782,0.761380372,1.064375454,0.493475985,0.63114386,0.568168183,0.453565148,0.397432936,0.207363801,0.145830448,0.046727508,-0.035346565,0.014819645,-0.211590085,-0.376773673,-0.342490309,-0.516498906,-0.742292598,-0.889162064,-0.820786164,-1.102513798,-1.316244011,-1.216566824,-1.040233607,-0.878559271,-1.017056099,-0.652604495,-0.469667022,-0.504317726,0.062876128,0.348351327,0.384243486,0.329629742,0.464948108,0.697688751,0.311954297
3146,1.208661794,1.264577206,1.065309517,1.160134666,1.038152451,0.881650938,0.474369087,0.808761502,0.740952359,0.863878466,0.218331994,0.606526189,0.498354135,-0.328504067,-0.497932268,-0.212772889,-0.29985852,-1.130102956,-1.569796937,-1.714798428,-1.484305704,-1.567428663,-2.135521364,-2.21861896,-2.584809181,-2.3227878,-2.625666666,-3.125234378,-2.577021939,-2.181762645,-1.730063724,-1.298006475,-0.675678198,-0.232017123,-0.187778997,-0.250705514,0.227876758,0.494047228,0.511895001,1.152060209,1.545876611,1.715224151,1.282406139,1.38224623,1.497699117,1.075369168
3147,-0.19723217,-0.367094857,-0.481415441,-0.474194136,-0.767939481,-1.08281268,-0.689155159,-0.588137402,-0.386610941,-0.493595484,-0.68319685,-0.466381315,-0.285270652,-0.742337425,-0.40413421,-0.591151468,-0.506133295,-0.036663984,-0.092874488,-0.176737179,-0.164738076,-0.230541299,0.291103699,-0.010021419,0.120338294,0.262364264,0.352673915,0.449172918,0.557900031,0.412994421,0.415279525,0.243513756,0.219599341,0.352139812,0.340197306,0.119640191,0.054267141,0.088582055,-0.274791635,-0.259256285,-0.321923235,-0.331580381,-0.248950816,0.129339358,-0.027287949,-0.129508786
3148,-0.470003629,0.000758956,-0.410705339,-0.375563592,-0.271388539,-0.551964111,-1.248273063,0.085633493,-0.869727021,-0.110258985,-0.59602047,-0.510552528,0.026272229,-0.396009949,-0.808969008,-0.527800385,-0.216181076,-0.725670372,-0.828424336,-0.512493681,-0.780964766,-0.121301337,-0.092023414,0.20891294,0.312782815,0.46624658,0.484522571,0.600213157,0.810485673,0.517358898,0.376133089,0.349261031,0.520132848,0.558167978,0.481386242,0.19398026,-0.154421312,-0.099885197,-0.632750508,-0.366119433,-0.295475457,-0.100031949,-0.262294236,-0.262622135,-0.058828,-0.266557689
3149,-0.52256088,-0.626109042,-1.344210439,-0.767310996,-1.185286002,-0.98308599,-1.518683549,-1.450473169,-0.9882867,-1.345110975,-1.63989712,-1.34432221,-1.147195136,-1.335601247,-0.871367367,-1.187838367,-0.862808284,-0.238257189,-0.382966241,-0.080126044,-0.197016876,-0.215345201,0.371405692,0.288106672,0.372701896,0.541742726,0.647784416,0.727948126,0.927823968,0.88349568,0.87673278,0.610643246,0.627378419,0.469922817,0.28118737,-0.161833132,-0.532033615,-0.243087672,-0.770266584,-0.531295581,-0.394872225,-0.568580982,-0.472462685,-0.425754928,-0.316264529,-0.612271349
3150,-0.085557888,-0.032301903,-0.388204381,0.10040751,0.131944369,0.195829765,-0.491022996,0.278765998,0.471303526,0.550528624,0.12751332,0.313434191,0.264557159,0.120446153,0.285222743,0.192692248,0.116396274,0.129272336,0.3433987,0.297137231,0.124312172,0.113808282,0.174668385,0.332089162,0.219867843,0.260824618,0.241448238,0.217122553,0.141499562,0.254770404,0.447569856,-0.133350727,0.044510299,-0.006702031,-0.042468872,-0.415302733,-0.57063089,-0.467756826,-0.785118372,-0.629047754,-0.113969834,-0.043439732,-0.328625474,-0.384511988,-0.470991089,-0.238757811
3151,-0.802962047,-0.822441378,-0.961510507,-0.864530378,-0.97739766,-0.823622566,-1.090644119,-0.684300851,-0.339829771,-0.332972276,-0.287682072,-0.154307831,-0.228217429,0.012916225,0.249792263,0.135193787,0.110525491,0.255417112,0.373852058,0.602675277,0.487609954,0.795200551,0.26376086,0.619771166,0.541665218,0.395414772,0.349158948,0.237123218,0.218331994,0.448686282,0.731196927,0.458500327,0.233403247,0.071503505,0.089780917,-0.263731201,-0.48419844,-0.551304389,-1.078636226,-0.723869056,-0.652383457,-0.757435459,-0.687353077,-1.077659168,-0.802636251,-0.84225161
3153,0.345007139,0.484030753,0.485924344,0.858879531,0.54555839,0.686218567,0.293415604,0.415875139,0.561356622,0.644625901,0.436963775,0.364916252,0.386823163,0.303801454,0.266052769,0.129052476,0.114443173,0.143234168,0.286995039,0.345007139,0.192484337,-0.017103089,0.40505827,0.2185998,-0.09088537,0.225540676,0.052042871,0.206241064,0.169742775,0.04538024,-0.178344563,-0.542110717,-0.57505479,-0.365548528,-0.438247443,-0.897867627,-1.231884713,-0.469667022,-0.777664869,-0.604892013,-0.100456127,-0.069922107,0.056973241,0.074488595,0.404981557,0.172940812
3155,0.296394013,0.359869985,0.607653532,0.554263172,0.687435214,0.554692124,0.237440856,0.34044423,0.190906037,0.465212771,0.443402947,0.502806374,0.847474684,0.318453731,0.474377434,0.399910013,0.819252259,0.497132297,0.427829946,0.547543207,0.352855373,0.253062022,0.373270797,0.125023378,0.001646384,-0.130108685,-0.11056904,-0.253169748,-0.42007126,-0.59661747,-0.80429423,-1.051052209,-1.120666532,-0.885212291,-0.93197006,-1.037517213,-1.145995058,-0.686615646,-0.810372215,-0.546938358,-0.159906917,-0.020325148,0.080554199,0.448982548,0.482502162,0.202146861
3159,-0.874669057,-0.88521779,-1.23467853,-1.151211962,-1.326243849,-1.318203189,-1.331806176,-1.075779759,-1.072124481,-0.628570956,-0.667479434,-0.689010602,-0.189616224,-0.40947313,-0.002459405,-0.147060853,0.062274889,0.151862349,0.109845264,0.295650242,0.138970421,0.367531292,0.58063835,0.408284951,0.41255223,0.539413081,0.381494325,0.553903922,0.590006422,0.50925434,0.225624612,0.241577633,0.281721867,0.128996215,0.116354749,-0.113504396,-0.775425333,-0.454486433,-0.992182385,-0.902970055,-1.003413381,-0.962485313,-0.731701053,-0.585182649,-0.548516809,-0.730054394
3160,-0.316081547,-0.377213057,-0.997228595,-0.464082837,-0.964535719,-1.042440198,-1.57987911,-1.322639819,-1.4794926,-1.687517969,-2.017406151,-1.998629621,-1.702336617,-2.18036746,-1.817267203,-1.74172347,-1.352219782,-1.32425897,-1.21430843,-0.752897185,-0.637593499,-0.61849284,-0.156364154,-0.074236907,0.053471404,0.092579181,0.151223167,0.301484907,0.520577915,0.429287051,0.820951044,0.792294579,0.836974006,0.624362069,0.693792797,0.359699248,0.692003768,0.318268711,0.112546143,0.360302548,-0.164189609,-0.100031949,-0.208541283,0.051894878,-0.145232741,-0.262116584
3162,-0.466808738,-0.377213057,-0.368619945,-0.59503066,-0.783812863,-0.688647095,-0.884307686,-1.159010423,-1.246115852,-1.142290888,-0.514164525,-1.410842951,-0.997538855,-0.543004522,-0.369434325,-0.750943892,-0.386332109,-0.110931561,0.090499405,0.072320662,0.390644062,0.321134599,0.222736741,0.56766234,0.643586416,0.450438474,0.724842205,0.668648429,0.329303747,0.723315228,0.756164785,0.436948897,0.329889789,0.159767867,0.173270245,-0.143699343,-0.293420156,-0.121247868,-0.39895729,-0.442253757,-0.107190153,-0.36516564,-0.183400286,-1.031598398,-0.391568904,-0.557211553
3166,-0.693147181,-0.460226262,-0.482773197,-0.552375432,-0.397190868,-0.416232525,-0.358104537,-0.231462458,-0.815332928,-0.238640144,-0.414001439,-0.593466739,-0.521280718,-0.59602047,-0.808969008,-0.888727633,-0.932729214,-0.818710404,-0.78963837,-0.614336,-0.426117038,-0.198093495,-0.036239754,0.115806715,0.460230705,0.295650242,0.705716523,0.600213157,0.706556867,0.406502508,0.591908975,0.165778682,0.70016484,0.627243082,0.663404352,0.381817032,-0.1332724,-0.238524986,-0.359084818,-0.290133535,-0.257070658,-0.174027906,-0.323852161,-0.220310959,-0.294060352,-0.332482002
3167,-0.446287103,-0.471337454,-0.824421848,-1.006246176,-1.127242571,-1.02815421,-1.709258248,-1.597076614,-1.731623614,-1.399835899,-1.251763468,-1.410842951,-0.83405513,-0.809680997,-0.50488156,-0.656534228,-0.210753643,-0.176737179,0.193226894,0.285930539,0.279751167,0.355804768,0.599143475,0.664372663,0.763950071,0.685115009,0.532067191,0.503179919,0.643956936,0.24892244,0.124082518,-0.053018889,0.116381548,-0.194679457,-0.200897823,-0.515897315,-0.744653656,-0.467756826,-0.483813789,-0.424162865,-0.140160157,-0.230449034,-0.438070165,-0.356294315,-0.3514175,-0.484521843
3170,0.417393679,0.420446822,-0.10858934,0.625772252,0.708042027,0.503896979,0.243730185,0.812446671,0.97789603,0.874864011,0.610851938,0.730778185,0.621122815,-0.088831214,0.098588065,0.320063113,-0.031594528,-0.171975265,-0.274474294,-0.362405619,-0.637593499,-0.742152436,-0.018622189,-0.56179248,-0.561248125,0.146694379,-0.45562817,0.069683265,0.229523158,-0.100655841,-0.179466319,-0.471139625,-0.242252264,0.088410998,0.222414239,-0.135278224,-0.009693213,0.325201162,0.399465694,0.292607511,0.266235633,0.372515781,0.114914677,0.187057159,0.265555436,0.019268042
